3M Company,82
Abbott Laboratories,93
Accor,88
adidas AG,92
"Adobe Systems, Inc.",99
Aegon,86
Aetna Inc.,74
Agilent Technologies Inc.,77
Air New Zealand,77
Allianz SE,99
Amcor,100
American Express,86
"Amgen, Inc.",64
AMP,89
Anheuser Busch InBev,94
Apple Inc.,99
Arnoldo Mondadori Editore SpA,85
Asics Corporation,83
Assicurazioni Generali Spa,88
AstraZeneca,93
AT&T Inc.,94
Atos SE,98
Auckland International Airport,71
"Autodesk, Inc.",100
Avery Dennison Corporation,87
"Avon Products, Inc.",83
AXA Group,100
Axfood,64
Banco Bradesco SA,87
Banco Comercial Portugue�s SA,82
Banco do Brasil SA,60
Banco Popular Espanol,80
Banco Sabadell,60
Banco Santander Brasil,80
BanColombia SA,85
Bang & Olufsen AS,51
Bank of America,100
Bank of Montreal,94
Barclays,92
Barry Callebaut AG,44
BASF SE,100
Baxter International Inc.,78
BBVA,85
Beiersdorf AG,66
"Best Buy Co., Inc.",98
Biogen Idec Inc.,81
BlackBerry Limited,78
BMW AG,100
BNP Paribas,95
Bouygues,93
bpost,90
Braskem SA,97
Bristol-Myers Squibb,98
British Sky Broadcasting,95
Brown-Forman Corporation,93
BT Group,97
Burberry Group,91
CaixaBank,98
Campbell Soup Company,79
"Canadian Tire Corporation, Limited",92
Canon Inc.,98
Cap Gemini,98
Capital One Financial,79
Carlsberg ,72
"Casio Computer Co., Ltd.",88
Cattolica Assicurazioni,8
Cermaq Group ASA,84
CEWE Stiftung & Co. KGaA,86
Chorus,73
Cielo SA,61
Citigroup Inc.,94
Clorox Company,84
Colgate Palmolive Company,94
Coloplast AS,92
Commerzbank AG,89
Commonwealth Bank of Australia,100
Compass,90
Continental AG,81
Coop Genossenschaft,81
Credicorp Limited,35
Credit Suisse,92
CVS Health,95
DAB bank AG,32
Daimler AG,100
Danone,97
"Darden Restaurants, Inc.",89
David Jones,94
Delhaize Group,90
Dell Inc.,80
Deutsche Bank AG,92
Deutsche Borse AG,97
Deutsche Post AG,99
Deutsche Postbank AG,81
Deutsche Telekom AG,98
Dexus Property Group,98
Diageo Plc,100
DIRECTV,93
Domino's Pizza Group plc,84
Dr Pepper Snapple Group Inc,85
eBay Inc.,87
Ecolab Inc.,96
Electrolux,97
Elekta,93
Eli Lilly & Co.,85
Elisa Oyj,92
Empresas CMPC,59
Ericsson,89
Erste Group Bank AG,71
Estee Lauder Companies Inc.,98
FedEx Corporation,90
FERROVIAL,100
Fiat,98
Ford Motor Company,81
"FUJI MEDIA HOLDINGS, INC.",75
"Fuji Xerox Co., Ltd.",71
Gap Inc.,79
General Electric Company,73
General Mills Inc.,80
General Motors Company,100
Generali Deutschland Holding AG,100
Gestamp,69
GlaxoSmithKline,96
Goldman Sachs Group Inc.,98
Goodyear Tire & Rubber Company,74
Google Inc.,94
GPT Group,92
GRIFOLS,96
"Grupo Bimbo, S.A.B. de C.V.",67
Grupo de Inversiones Suramericana SA,73
Grupo Financiero Banorte SAB de CV,88
Grupo Nutresa S.A.,58
Grupo Televisa S.A.,27
H&M Hennes & Mauritz AB,86
Hannover Ruckversicherung AG,84
"Hasbro, Inc.",73
Heineken International,99
Henderson Group,97
Henkel AG & Co. KGaA,87
Hewlett-Packard,100
"Hitachi, Ltd.",94
Honda Motor Company,100
Hormel Foods,74
Hyundai Motor Company,81
Inditex,93
Insurance Australia Group,98
Intel Corporation,79
Intercontinental Hotels Group,92
