﻿Metric,Subject Company,Object Company,Year,Values,Source
Commons+uses Tantalum smelted by,Arrow Electronics,"China Rare Metal Material Co., Ltd.",2015,Yes,https://wikirate.org/Source_000026929
Commons+uses Tantalum smelted by,Joy Global,"China Rare Metal Material Co., Ltd.",2014,Yes,https://wikirate.org/Source_000004914
Commons+uses Gold smelted by,Arrow Electronics,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/7536/000165003016000021/exhibit101a.htm
Commons+uses Gold smelted by,"Hologic, Inc.","China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/859737/000085973715000013/a2015conflictminerals-exhi.htm
Commons+uses Gold smelted by,Quad&#47;Graphics Inc,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1481792/000148179215000039/exhibit101-conflictmineral.htm
Commons+uses Tin smelted by,Apple Inc.,"China Rare Metal Material Co., Ltd.",2013,Yes,https://www.sec.gov/Archives/edgar/data/320193/000119312514217311/d729300dex102.htm
Commons+uses Tin smelted by,Apple Inc.,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/320193/000119312515045292/d864750dex101.htm
Commons+uses Tin smelted by,Johnson&Johnson,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/200406/000020040615000025/cmr2014exhibit101.htm
Commons+uses Tin smelted by,Verizon Communications Inc.,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/732712/000119312516607274/d199175dex101.htm
Commons+uses Tin smelted by,Nokia,"China Rare Metal Material Co., Ltd.",2013,Yes,https://www.sec.gov/Archives/edgar/data/924613/000094787114000365/ss215282_ex0102.htm
Commons+uses Tin smelted by,Canon Inc.,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/16988/000119312515205169/d930282dex101.htm
Commons+uses Tin smelted by,Eni,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1002242/000131143515000009/sj0515eniex101.htm
Commons+uses Tin smelted by,Eni,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1002242/000131143516000025/sj0516ex101.htm
Commons+uses Tin smelted by,Arrow Electronics,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/7536/000161958015000015/conflictminerals.htm
Commons+uses Tin smelted by,Arrow Electronics,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/7536/000165003016000021/exhibit101a.htm
Commons+uses Tin smelted by,Zoetis,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1555280/000155528016000393/zoetis2015conflictminerals.htm
Commons+uses Tin smelted by,Rockwell Collins,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1137411/000113741115000077/col_conflictmineralsexhibi.htm
Commons+uses Tin smelted by,Fastenal,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/815556/000081555616000105/exhibit101conflictminerals.htm
Commons+uses Tin smelted by,Microchip Technology,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/827054/000082705415000106/exhibit101.htm
Commons+uses Tin smelted by,Lowe's Cos,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/60667/000006066716000316/exhibit101.htm
Commons+uses Tin smelted by,Cummins,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/26172/000114036115022116/cg600ex101.htm
Commons+uses Tin smelted by,Medtronic,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1613103/000161310316000083/exhibit101-conflictmineral.htm
Commons+uses Tin smelted by,Joy Global,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/801898/000080189815000035/joy-formsdx12312014xex102.htm
Commons+uses Tin smelted by,Abercrombie & Fitch,"China Rare Metal Material Co., Ltd.",2015,Yes,https://www.sec.gov/Archives/edgar/data/1018840/000101884016000087/exhibit101.htm
Commons+uses Tin smelted by,NVIDIA,"China Rare Metal Material Co., Ltd.",2014,Yes,https://www.sec.gov/Archives/edgar/data/1045810/000104581015000119/conflictmineralsreport.htm
